Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2005,A,,,,,754,61525.00,,
11/2005,A,,,,,754,61525.00,,
12/2005,A,,,,,754,61525.00,,
01/2006,A,,,,,754,61525.00,,
02/2006,A,,,,,754,61525.00,,
03/2006,A,,,,,754,61525.00,,
04/2006,A,,,,,754,61525.00,,
05/2006,A,,,,,754,61525.00,,
06/2006,A,,,,,754,61525.00,,
10/2005,B,,,,,860,92000.00,,
11/2005,B,,,,,860,92000.00,,
12/2005,B,,,,,860,92000.00,,
01/2006,B,,,,,860,92000.00,,
02/2006,B,,,,,860,92000.00,,
03/2006,B,,,,,860,92000.00,,
04/2006,B,,,1,25.00,859,91975.00,,
05/2006,B,,,,,859,91975.00,,
06/2006,B,,,,,859,91975.00,,
10/2005,C,,,,,2051,203025.00,,
11/2005,C,,,,,2051,203025.00,,
12/2005,C,,,,,2051,203025.00,,
01/2006,C,,,,,2051,203025.00,,
02/2006,C,,,,,2051,203025.00,,
03/2006,C,,,,,2051,203025.00,,
04/2006,C,,,,,2051,203025.00,,
05/2006,C,,,2,75.00,2049,202950.00,,
06/2006,C,,,,,2049,202950.00,,
10/2005,D,,,,,4417,511425.00,,
11/2005,D,,,,,4417,511425.00,,
12/2005,D,,,1,25.00,4416,511400.00,,
01/2006,D,,,1,25.00,4416,511400.00,,
02/2006,D,,,,,4415,511375.00,,
03/2006,D,,,,,4415,511375.00,,
04/2006,D,,,,,4415,511375.00,,
05/2006,D,,,,,4415,511375.00,,
06/2006,D,,,1,25.00,4414,511350.00,,
10/2005,E,,,569040,294475357.05,72338156,30312494473.37,60340972.48,2.0
11/2005,E,,,576732,305274384.72,71767579,30067605362.50,53116266.28,2.0
12/2005,E,,,665479,356392833.07,71128918,29784925257.14,57418477.98,1.9
01/2006,E,,,943030,578780581.75,70225859,29299405659.59,63054018.11,1.9
