10/01/2018,9,4358507.00,1,2268499.00,1,4000.00,1,19621.00,31,19322270.00,29,49568201.00,22,6098586.00,1,386133.00,114,2292199126.27,139,1676075322.00,2344,8409399642.00,6157,42320371063.00,2990,7637930608.00,4362,5751693381.00,2,68027132.34,494,3672634694.00
10/02/2018,18,566818234.00,0,0,4,336889997.00,1,8544655.00,3,21628767.00,0,0,0,0,0,0,118,2629099668.57,140,1684619977.00,2347,8431028409.00,6157,42320371063.00,2990,7637930608.00,4362,5751693381.00,0,0,0,0 
10/03/2018,5,1681605546.00,0,0,2,24070956.00,4,65118793.00,9,43401768.00,4,26830383.00,0,0,0,0,120,2653181170.37,144,1749738770.00,2356,8474430177.00,6161,42347201446.00,2990,7637930608.00,4362,5751693381.00,0,0,0,0
10/04/2018,9,114895363.00,0,0,4,28751284.00,3,141333883.00,0,0,0,0,0,0,0,0,120,2672323347.64,147,1891072653.00,2356,8474430177.00,6161,42347201446.00,2990,7637930608.00,4362,5751693381.00,0,0,4,9619653.00 
10/05/2018,3,25192411.00,0,0,0,0,1,156806558.00,0,0,0,0,0,0,0,0,115,2061661303.59,148,2047879211.00,2355,8474105177.00,6161,42347201446.00,2990,7637930608.00,4362,5751693381.00,1,53811.81,5,610943779.00
10/09/2018,6,5898527.00,0,0,1,44546.00,2,9274.00,6,2431032.00,1,84499.00,3,811246.00,1,270000.00,116,2061748031.63,150,2047888485.00,2361,8476536209.00,6162,42347285945.00,2993,7638741854.00,4363,5751963381.00,0,0,0,0 
10/10/2018,12,90535846.00,0,0,4,189930983.00,2,13226732.00,5,4066807.00,2,3900488.00,0,0,0,0,119,2251470641.10,152,2061115217.00,2366,8480603016.00,6164,42351186433.00,2993,7638741854.00,4363,5751963381.00,1,218920.22,0,0 
10/11/2018,7,232128797.00,0,0,5,7766111.00,5,11872830.00,27,208174410.00,16,6218654.00,0,0,0,0,122,2252098974.29,157,2072988047.00,2393,8688777426.00,6180,42357405087.00,2993,7638741854.00,4363,5751963381.00,1,132879.42,1,7015621.00 
10/12/2018,5,143286535.00,0,0,5,215344767.00,2,120732182.00,0,0,0,0,0,0,0,0,127,2465650808.17,159,2193720229.00,2393,8688777426.00,6180,42357405087.00,2993,7638741854.00,4363,5751963381.00,1,1803650.00,0,0 
10/15/2018,10,20506410.00,0,0,11,29914651.00,2,89250.00,4,964127.00,0,0,4,1210928.00,0,0,133,2436896129.92,156,2165230764.00,2373,8625766984.00,6168,42259400975.00,2996,7639945141.00,4360,5750148369.00,1,11025.95,50,251070253.00 
10/16/2018,14,1709414480.62,0,0,1,4153816.00,2,1351721.00,3,1291593.00,2,6467061.00,0,0,0,0,133,2441021822.97,158,2166582485.00,2375,8612280258.00,6170,42265868036.00,2996,7639945141.00,4360,5750148369.00,0,0,2,14817076.00 
10/17/2018,10,57631868.00,0,0,4,1663384500.00,1,5197087.00,1,6219963.00,0,0,0,0,0,0,137,4104417202.62,159,2171779572.00,2376,8618500221.00,6170,42265868036.00,2996,7639945141.00,4360,5750148369.00,0,0,0,0 
10/18/2018,12,310070528.00,0,0,5,59556928.00,4,35836201.00,4,1620082.00,4,31627886.00,2,19005000.00,0,0,139,3128780627.82,163,2207615773.00,2380,8620120303.00,6174,42297495922.00,2998,7658950141.00,4359,5750015869.00,0,0,4,1035336883.00 
10/19/2018,12,5679192.00,0,0,0,0,0,0,2,100000000.00,0,0,1,111962.00,0,0,139,3128791508.55,163,2207615773.00,2382,8720120303.00,6174,42297495922.00,2999,7659062103.00,4359,5750015869.00,0,0,0,0 
10/22/2018,6,98328371.00,0,0,8,19155726.00,2,4095000.00,2,4913229.00,0,0,0,0,0,0,144,3123273276.85,165,2211710773.00,2383,8724973680.00,6174,42297495922.00,2999,7659062103.00,4358,5749771865.00,0,0,5,25010459.00 
10/23/2018,14,321073611.00,0,0,3,148321384.62,2,16206546.00,0,0,0,0,0,0,0,0,147,3265852982.50,167,2227917319.00,2383,8724973680.00,6174,42297495922.00,2999,7659062103.00,4358,5749771865.00,12,5753105.07,0,0 
10/24/2018,10,278573485.00,0,0,5,299480.00,7,385021.00,19,2789160.00,10,40956762.00,0,0,0,0,151,3265296890.81,174,2228302340.00,2402,8727762840.00,6184,42338452684.00,2999,7659062103.00,4358,5749771865.00,0,0,1,870096.00
10/25/2018,14,173365814.00,0,0,4,108990829.00,6,1401357479.00,15,87612174.00,18,209636667.00,7,224643.00,0,0,155,3374302244.84,180,3629659819.00,2417,8815375014.00,6202,42548089351.00,3006,7659286746.00,4358,5749771865.00,0,0,0,0 
10/26/2018,4,194545.00,0,0,2,3689386.00,0,0,1,2115379.00,0,0,0,0,0,0,156,3377933556.63,180,3629659819.00,2418,8817490393.00,6202,42548089351.00,3006,7659286746.00,4358,5749771865.00,0,0,1,72600.00  
10/29/2018,2,593925.00,0,0,1,26800.00,0,0,1,1738.00,0,0,5,2077167.00,1,759515.00,157,3377709938.07,180,3629659819.00,2418,8817325464.00,6200,42547589351.00,3007,7660697247.00,4359,5750531380.00,1,294000.00,7,1333333.00 
10/30/2018,19,311013991.00,0,0,6,4683420.00,10,268409748.00,19,52945659.00,11,68780525.00,9,831979.00,1,132778.00,163,3382407872.35,190,3898069567.00,2437,8870271123.00,6211,42616369876.00,3016,7661529226.00,4360,5750664158.00,0,0,0,0 
10/31/2018,2,52536128.00,0,0,2,792753.00,0,0,1,1004999.00,3,201636.00,3,129872.00,0,0,162,3312258067.59,190,3898069567.00,2435,8858495233.00,6211,42568714498.00,3019,7661659098.00,4360,5750664158.00,2,69778904.70,7,61816071.00
11/01/2018,10,185792423.00,0,0,5,32543478.00,4,2557428.00,24,79932009.00,17,21829207.00,1,2513.00,0,0,155,3015973839.38,172,3752805168.00,2345,8780373616.00,6068,41543455139.00,2989,7565301780.00,4336,5724627605.00,1,2635000.00,363,1801564233.00 
11/02/2018,11,32149944.00,0,0,1,3595601.00,0,0,1,72303.00,0,0,0,0,0,0,156,3019580436.62,172,3752805168.00,2346,8779327919.00,6068,41543455139.00,2989,7565301780.00,4336,5724627605.00,0,0,1,1118000.00 
11/05/2018,13,230074707.00,0,0,2,593925.00,2,5505593.00,4,5713586.00,2,1441924.00,0,0,0,0,156,3001828306.59,174,3758310761.00,2349,8784716505.00,6070,41544897063.00,2989,7565301780.00,4336,5724627605.00,0,0,3,18704047.00 
11/06/2018,13,306503500.00,0,0,1,5882153.00,7,94026214.00,5,5554976.00,2,10915386.00,0,0,0,0,157,3007721457.97,181,3852336975.00,2354,8790271481.00,6072,41555812449.00,2989,7565301780.00,4336,5724627605.00,0,0,0,0
11/07/2018,8,74018250.00,0,0,1,318778.00,0,0,0,0,0,0,0,0,0,0,158,3007429985.78,181,3852336975.00,2354,8790271481.00,6072,41555812449.00,2989,7565301780.00,4336,5724627605.00,1,621310.00,0,0 
11/08/2018,9,46262563.00,0,0,3,38087851.00,5,3462851.00,5,31908025.00,1,57614275.00,0,0,0,0,161,3045528866.77,186,3855799826.00,2359,8822179506.00,6073,41613426724.00,2989,7565301780.00,4336,5724627605.00,0,0,0,0 
11/09/2018,6,24485494.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,3035595903.26,186,3855799826.00,2359,8822179506.00,6073,41613426724.00,2989,7565301780.00,4336,5724627605.00,0,0,2,9943994.00 
11/13/2018,5,29114289.00,0,0,5,294957257.00,2,35818457.00,3,645432.00,3,151799.00,0,0,0,0,141,3268917688.23,188,3891618283.00,2360,8820038923.00,6076,41613578523.00,2989,7565301780.00,4336,5724627605.00,18,35978421.46,7,28487193.00 
11/14/2018,18,155378069.93,0,0,5,99271165.00,0,0,4,12989.00,9,29393.00,15,55123.00,52,2348555.00,146,3368198127.86,188,3891618283.00,2364,8820051912.00,6083,41598594454.00,3004,7565356903.00,4388,5726976160.00,0,0,2,15013462.00 
11/15/2018,14,424011918.00,0,0,39,596644715.00,10,113621366.00,18,41225054.00,10,17369183.00,2,262000.00,4,585000.00,178,3439170446.75,183,3153303526.00,2349,8238027438.00,6040,40539831198.00,2997,7559416816.00,4387,5713708919.00,6,3969453.30,122,3093084738.00 
11/16/2018,6,458782.00,0,0,3,1514872.00,1,66997.00,5,3720902.00,8,18305947.00,7,1845523.00,0,0,180,3437763125.79,184,3153370523.00,2354,8241748340.00,6048,40558137145.00,3004,7561262339.00,4387,5713708919.00,0,0,1,2938473.00 
11/19/2018,14,980252611.00,0,0,2,774170.00,1,6552987.00,0,0,0,0,0,0,0,0,179,2312266040.69,185,3159923510.00,2354,8241748340.00,6048,40558137145.00,3004,7561262339.00,4387,5713708919.00,0,0,3,1126320100.00 
11/20/2018,12,54204105.00,0,0,5,180731501.00,11,130972138.00,9,5504996.00,5,48066167.00,0,0,0,0,183,2492987024.96,196,3290895648.00,2363,8247253336.00,6053,40606203312.00,3004,7561262339.00,4387,5713708919.00,0,0,1,26800.00 
11/21/2018,8,26072953.00,0,0,0,0,2,700777.00,6,11412307.00,3,28744263.00,0,0,0,0,183,2493003309.04,198,3291596425.00,2369,8258665643.00,6055,40632479386.00,3004,7561262339.00,4387,5713708919.00,0,0,1,2468189.00 
11/23/2018,1,14000000.00,0,0,1,18335000.00,0,0,0,0,0,0,0,0,0,0,183,2498390944.57,198,3291596425.00,2369,8258665643.00,6055,40632479386.00,3004,7561262339.00,4387,5713708919.00,0,0,1,12979935.00
11/26/2018,3,21852571.00,0,0,7,432295914.00,5,337428888.00,6,184560557.00,0,0,1,200000.00,0,0,185,2883926847.34,203,3629025313.00,2372,8441105980.00,6054,40632442586.00,3004,7561230253.00,4387,5713708919.00,0,0,10,49197979.00 
11/27/2018,17,279816937.00,0,0,2,1015452.00,3,11183187.00,5,2546601.00,6,67604.00,5,2547991.00,0,0,186,2815123729.74,206,3640208500.00,2377,8443652581.00,6060,40632510190.00,3009,7563778244.00,4387,5713708919.00,0,0,1,69834877.00 
11/28/2018,5,73395090.00,0,0,6,167860029.00,0,0,1,300000.00,1,7500000.00,0,0,0,0,190,2961045217.48,205,3637508500.00,2376,8442053008.00,6060,40639927868.00,3009,7563778244.00,4387,5713708919.00,0,0,6,26636922.00
11/29/2018,11,453498711.00,0,0,4,152107686.00,5,64016908.00,4,19015455.00,0,0,0,0,0,0,191,3056899206.36,210,3701525408.00,2379,8336068463.00,6059,40634518953.00,3009,7563778244.00,4387,5713708919.00,12,6372644.72,5,180306454.00
11/30/2018,5,19398180.00,0,0,4,6326288.00,2,124686.00,10,36344761.00,4,127665.00,0,0,0,0,190,3053060519.44,211,3655650094.00,2388,8371622272.00,6061,40631333497.00,3008,7559201244.00,4387,5713708919.00,0,0,10,64862217.00 
